Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Bank,Bank Index,URCALL,RPT1CALL,RPT2CALL,Comments
81,DA2650,442.65,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Carrollton
82,DA2700,442.7,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,GARLAND
83,CO2775,442.775,+,5,Tone,100,88.5,23,NN,FM,25,,,-1,,,,GAINESVI
84,DA2800,442.8,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,UTD
85,CI3200,443.2,+,5,Tone,100,88.5,23,NN,FM,5,,,-1,,,,MERA UHF
86,PR3250,443.25,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
87,DN3525,443.525,+,5,Tone,118.8,88.5,23,NN,FM,5,,,-1,,,,Denton
88,DA4025,444.025,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,WX5O
89,DN4050,444.05,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,DENTON
90,DA4075,444.075,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,CARROLLT
91,TA4100,444.1,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,
92,CI4250,444.25,+,5,Tone,79.7,88.5,23,NN,FM,5,,,-1,,,,PARK UHF
100,145.46,145.46,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,145.46
101,145.6,145.6,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,145.6
102,145.7,145.7,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,145.7
103,146.42,146.42,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.42
104,146.44,146.44,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.44
105,146.46,146.46,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.46
106,146.48,146.48,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.48
107,146.5,146.5,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.5
108,146.52,146.52,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.52
109,146.54,146.54,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.54
110,146.56,146.56,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.56
111,146.58,146.58,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.58
112,147.42,147.42,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.42
113,147.44,147.44,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.44
114,147.46,147.46,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.46
115,147.48,147.48,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.48
116,147.52,147.52,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.52
117,147.54,147.54,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.54
118,147.56,147.56,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.56
119,147.58,147.58,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.58
120,WIN910,145.91,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN910
121,WIN930,145.93,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN930
123,WIN950,145.95,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN950
124,WIN970,145.97,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN970
125,WIN990,145.99,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN990
126,WIN010,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN010
127,WIN030,145.03,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN030
128,WIN050,145.05,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN050
129,WIN070,145.07,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN070
130,WIN090,145.09,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN090
131,APRS-SEC,144.34,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,APRS-SEC
132,APRS-PRI,144.39,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,APRS-PRI
133,444.6,444.6,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,444.6
134,445.0,445,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,445
135,445.5,445.5,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,445.5
136,446.1,446.1,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,446.1
137,446.5,446.5,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,446.5
138,447.0,447,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,447
